Site Number,Test date/time,Test Number,Registration,VIN,Make,Model,Class,User Id,Test type,Result,Reason for aborting,Test Duration,Tester who recorded test,Date/time of recording CT test,Contingency Test Reason,Contingency Code,Login type at start,Login type at completion,Client IP address at start,Client IP address at completion,Browser agent at start,Browser agent at completion,Cookie code at start,Cookie code at completion,Brake Test Type,Entry Type,Emissions Type,Entry Type
945643,01/11/2022 09:29,139505839537,DF12AEC,AECDF021DSD,FORD,TRANSIT,7,KHAN8OO8,Normal Test,PASSED,,00:43:22,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,01/11/2022 09:30,342924651097,M24AEC,AECDF021DSD,VAUXHALL,MOVANO,5,KHAN8OO8,Re-Test,PASSED,,00:00:27,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Unknown,Manual,,
945643,01/11/2022 11:13,868507480958,M24AEC,AECDF021DSD,CITROEN,BERLINGO,4,KHAN8OO8,Normal Test,FAILED,,00:46:20,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,01/11/2022 11:13,895689604812,R8AEC,AECDF021DSD,CITROEN,BERLINGO,4,KHAN8OO8,Normal Test,PASSED,,00:00:01,,,,,,,,92.27.168.108,,,,,Roller Brake Tester,Manual,,
945643,01/11/2022 12:07,502811212505,FY66AEC,AECDF021DSD,VOLKSWAGEN,GOLF,4,KHAN8OO8,Normal Test,FAILED,,00:50:28,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,01/11/2022 12:07,442676221174,FV67AEC,AECDF021DSD,VOLKSWAGEN,GOLF,4,KHAN8OO8,Normal Test,PASSED,,00:00:01,,,,,,,,92.27.168.108,,,,,Roller Brake Tester,Manual,,
945643,01/11/2022 12:43,323132678207,FR19AEC,AECDF021DSD,FORD,FOCUS,4,KHAN8OO8,Normal Test,PASSED,,00:34:25,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,01/11/2022 13:50,149156728621,SW14AEC,AECDF021DSD,FORD,KUGA,4,SHAKA1212,Normal Test,PASSED,,00:52:30,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",wlUljsurTBJUVCS,rSrVBrxaECdyDpx,Decelerometer,Manual,DSM,Connected
945643,01/11/2022 15:46,718555836563,SW14AEC,AECDF021DSD,BMW,X1,4,KHAN8OO8,Normal Test,PASSED,,00:50:40,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,01/11/2022 17:33,929443229130,GP69AEC,AECDF021DSD,RENAULT,MODUS,4,KHAN8OO8,Normal Test,PASSED,,00:42:24,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.26",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
